Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
SIEGn.DE,14-Nov-2011,08:00:19.141,08:00:19.141,59.392
SIEGn.DE,14-Nov-2011,08:00:19.642,08:00:19.642,63.851
SIEGn.DE,14-Nov-2011,08:00:20.650,08:00:20.650,79.366
SIEGn.DE,14-Nov-2011,08:00:21.176,08:00:21.176,80.22
SIEGn.DE,14-Nov-2011,08:00:22.126,08:00:22.126,86.949
SIEGn.DE,14-Nov-2011,08:00:23.121,08:00:23.121, 
SIEGn.DE,14-Nov-2011,08:00:23.625,08:00:23.625, 
SIEGn.DE,14-Nov-2011,08:00:24.299,08:00:24.299, 
SIEGn.DE,14-Nov-2011,08:00:24.829,08:00:24.829,87.151
SIEGn.DE,14-Nov-2011,08:00:25.299,08:00:25.299,97.226
SIEGn.DE,14-Nov-2011,08:00:25.828,08:00:25.828, 
SIEGn.DE,14-Nov-2011,08:00:26.329,08:00:26.329,93.281
SIEGn.DE,14-Nov-2011,08:00:26.837,08:00:26.837,93.261
SIEGn.DE,14-Nov-2011,08:00:27.332,08:00:27.332,93.141
SIEGn.DE,14-Nov-2011,08:00:29.986,08:00:29.986,90.298
SIEGn.DE,14-Nov-2011,08:00:30.469,08:00:30.469,92.651
SIEGn.DE,14-Nov-2011,08:00:30.969,08:00:30.969, 
SIEGn.DE,14-Nov-2011,08:00:31.468,08:00:31.468, 
SIEGn.DE,14-Nov-2011,08:00:32.472,08:00:32.472,98.679
SIEGn.DE,14-Nov-2011,08:00:32.989,08:00:32.989, 
SIEGn.DE,14-Nov-2011,08:00:33.485,08:00:33.485, 
SIEGn.DE,14-Nov-2011,08:00:34.472,08:00:34.472, 
SIEGn.DE,14-Nov-2011,08:00:34.985,08:00:34.985, 
SIEGn.DE,14-Nov-2011,08:00:36.688,08:00:36.688, 
SIEGn.DE,14-Nov-2011,08:00:37.225,08:00:37.225, 
SIEGn.DE,14-Nov-2011,08:00:38.148,08:00:38.148, 
SIEGn.DE,14-Nov-2011,08:00:38.657,08:00:38.657, 
SIEGn.DE,14-Nov-2011,08:00:39.126,08:00:39.126, 
SIEGn.DE,14-Nov-2011,08:00:39.830,08:00:39.830, 
SIEGn.DE,14-Nov-2011,08:00:40.473,08:00:40.473, 
SIEGn.DE,14-Nov-2011,08:00:40.969,08:00:40.969, 
SIEGn.DE,14-Nov-2011,08:00:41.470,08:00:41.470, 
SIEGn.DE,14-Nov-2011,08:00:43.016,08:00:43.016, 
SIEGn.DE,14-Nov-2011,08:00:45.409,08:00:45.409, 
SIEGn.DE,14-Nov-2011,08:00:45.923,08:00:45.923, 
SIEGn.DE,14-Nov-2011,08:00:46.422,08:00:46.422, 
SIEGn.DE,14-Nov-2011,08:00:49.080,08:00:49.080, 
SIEGn.DE,14-Nov-2011,08:00:49.565,08:00:49.565, 
SIEGn.DE,14-Nov-2011,08:00:50.476,08:00:50.476, 
SIEGn.DE,14-Nov-2011,08:00:50.972,08:00:50.972, 
SIEGn.DE,14-Nov-2011,08:00:51.474,08:00:51.474, 
SIEGn.DE,14-Nov-2011,08:00:57.083,08:00:57.083, 
SIEGn.DE,14-Nov-2011,08:00:58.008,08:00:58.008, 
SIEGn.DE,14-Nov-2011,08:01:00.140,08:01:00.140, 
SIEGn.DE,14-Nov-2011,08:01:00.627,08:01:00.627, 
SIEGn.DE,14-Nov-2011,08:01:01.129,08:01:01.129, 
SIEGn.DE,14-Nov-2011,08:01:02.281,08:01:02.281, 
SIEGn.DE,14-Nov-2011,08:01:02.785,08:01:02.785, 
SIEGn.DE,14-Nov-2011,08:01:04.784,08:01:04.784, 
SIEGn.DE,14-Nov-2011,08:01:05.303,08:01:05.303, 
SIEGn.DE,14-Nov-2011,08:01:09.016,08:01:09.016, 
SIEGn.DE,14-Nov-2011,08:01:09.548,08:01:09.548, 
SIEGn.DE,14-Nov-2011,08:01:10.845,08:01:10.845, 
SIEGn.DE,14-Nov-2011,08:01:11.330,08:01:11.330, 
SIEGn.DE,14-Nov-2011,08:01:12.282,08:01:12.282, 
SIEGn.DE,14-Nov-2011,08:01:12.800,08:01:12.800, 
SIEGn.DE,14-Nov-2011,08:01:15.879,08:01:15.879, 
SIEGn.DE,14-Nov-2011,08:01:16.375,08:01:16.375, 
SIEGn.DE,14-Nov-2011,08:01:18.906,08:01:18.906, 
SIEGn.DE,14-Nov-2011,08:01:19.407,08:01:19.407, 
SIEGn.DE,14-Nov-2011,08:01:19.974,08:01:19.974, 
SIEGn.DE,14-Nov-2011,08:01:20.485,08:01:20.485, 
SIEGn.DE,14-Nov-2011,08:01:21.048,08:01:21.048, 
SIEGn.DE,14-Nov-2011,08:01:21.549,08:01:21.549, 
SIEGn.DE,14-Nov-2011,08:01:22.046,08:01:22.046, 
SIEGn.DE,14-Nov-2011,08:01:23.185,08:01:23.185, 
SIEGn.DE,14-Nov-2011,08:01:23.690,08:01:23.690, 
SIEGn.DE,14-Nov-2011,08:01:28.659,08:01:28.659, 
SIEGn.DE,14-Nov-2011,08:01:29.127,08:01:29.127, 
SIEGn.DE,14-Nov-2011,08:01:31.559,08:01:31.559, 
SIEGn.DE,14-Nov-2011,08:01:32.023,08:01:32.023, 
SIEGn.DE,14-Nov-2011,08:01:36.796,08:01:36.796, 
SIEGn.DE,14-Nov-2011,08:01:37.301,08:01:37.301, 
SIEGn.DE,14-Nov-2011,08:01:42.988,08:01:42.988, 
SIEGn.DE,14-Nov-2011,08:01:45.580,08:01:45.580, 
SIEGn.DE,14-Nov-2011,08:01:46.107,08:01:46.107, 
