Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
EONGn.DE,23-Nov-2011,08:00:05.125,08:00:05.125,77.799
EONGn.DE,23-Nov-2011,08:00:05.606,08:00:05.606,87.922
EONGn.DE,23-Nov-2011,08:00:06.154,08:00:06.154,87.602
EONGn.DE,23-Nov-2011,08:00:06.640,08:00:06.640,102.499
EONGn.DE,23-Nov-2011,08:00:07.164,08:00:07.164,98.371
EONGn.DE,23-Nov-2011,08:00:07.649,08:00:07.649,98.353
EONGn.DE,23-Nov-2011,08:00:08.325,08:00:08.325,98.353
EONGn.DE,23-Nov-2011,08:00:09.461,08:00:09.461, 
EONGn.DE,23-Nov-2011,08:00:10.087,08:00:10.087, 
EONGn.DE,23-Nov-2011,08:00:10.603,08:00:10.603, 
EONGn.DE,23-Nov-2011,08:00:11.090,08:00:11.090, 
EONGn.DE,23-Nov-2011,08:00:11.589,08:00:11.589, 
EONGn.DE,23-Nov-2011,08:00:12.077,08:00:12.077, 
EONGn.DE,23-Nov-2011,08:00:12.634,08:00:12.634, 
EONGn.DE,23-Nov-2011,08:00:15.169,08:00:15.169, 
EONGn.DE,23-Nov-2011,08:00:15.663,08:00:15.663, 
EONGn.DE,23-Nov-2011,08:00:16.350,08:00:16.350, 
EONGn.DE,23-Nov-2011,08:00:16.862,08:00:16.862, 
EONGn.DE,23-Nov-2011,08:00:17.367,08:00:17.367, 
EONGn.DE,23-Nov-2011,08:00:18.290,08:00:18.290, 
EONGn.DE,23-Nov-2011,08:00:18.789,08:00:18.789, 
EONGn.DE,23-Nov-2011,08:00:19.233,08:00:19.233, 
EONGn.DE,23-Nov-2011,08:00:19.788,08:00:19.788, 
EONGn.DE,23-Nov-2011,08:00:20.274,08:00:20.274, 
EONGn.DE,23-Nov-2011,08:00:20.787,08:00:20.787, 
EONGn.DE,23-Nov-2011,08:00:21.290,08:00:21.290, 
EONGn.DE,23-Nov-2011,08:00:21.797,08:00:21.797, 
EONGn.DE,23-Nov-2011,08:00:22.288,08:00:22.288, 
EONGn.DE,23-Nov-2011,08:00:22.790,08:00:22.790, 
EONGn.DE,23-Nov-2011,08:00:23.288,08:00:23.288, 
EONGn.DE,23-Nov-2011,08:00:24.403,08:00:24.403, 
EONGn.DE,23-Nov-2011,08:00:24.898,08:00:24.898, 
EONGn.DE,23-Nov-2011,08:00:25.398,08:00:25.398, 
EONGn.DE,23-Nov-2011,08:00:26.929,08:00:26.929, 
EONGn.DE,23-Nov-2011,08:00:27.397,08:00:27.397, 
EONGn.DE,23-Nov-2011,08:00:27.928,08:00:27.928, 
EONGn.DE,23-Nov-2011,08:00:28.433,08:00:28.433, 
EONGn.DE,23-Nov-2011,08:00:28.885,08:00:28.885, 
EONGn.DE,23-Nov-2011,08:00:30.507,08:00:30.507, 
EONGn.DE,23-Nov-2011,08:00:30.963,08:00:30.963, 
EONGn.DE,23-Nov-2011,08:00:31.492,08:00:31.492, 
EONGn.DE,23-Nov-2011,08:00:33.743,08:00:33.743, 
EONGn.DE,23-Nov-2011,08:00:34.259,08:00:34.259, 
EONGn.DE,23-Nov-2011,08:00:34.744,08:00:34.744, 
EONGn.DE,23-Nov-2011,08:00:35.399,08:00:35.399, 
EONGn.DE,23-Nov-2011,08:00:38.573,08:00:38.573, 
EONGn.DE,23-Nov-2011,08:00:39.100,08:00:39.100, 
EONGn.DE,23-Nov-2011,08:00:40.010,08:00:40.010, 
EONGn.DE,23-Nov-2011,08:00:40.522,08:00:40.522, 
EONGn.DE,23-Nov-2011,08:00:41.023,08:00:41.023, 
EONGn.DE,23-Nov-2011,08:00:43.407,08:00:43.407, 
EONGn.DE,23-Nov-2011,08:00:43.929,08:00:43.929, 
EONGn.DE,23-Nov-2011,08:00:45.788,08:00:45.788, 
EONGn.DE,23-Nov-2011,08:00:49.525,08:00:49.525, 
EONGn.DE,23-Nov-2011,08:00:50.023,08:00:50.023, 
EONGn.DE,23-Nov-2011,08:00:50.526,08:00:50.526, 
EONGn.DE,23-Nov-2011,08:00:51.001,08:00:51.001, 
EONGn.DE,23-Nov-2011,08:00:51.526,08:00:51.526, 
EONGn.DE,23-Nov-2011,08:00:52.042,08:00:52.042, 
EONGn.DE,23-Nov-2011,08:00:52.506,08:00:52.506, 
EONGn.DE,23-Nov-2011,08:00:53.538,08:00:53.538, 
EONGn.DE,23-Nov-2011,08:00:54.038,08:00:54.038, 
EONGn.DE,23-Nov-2011,08:00:55.459,08:00:55.459, 
EONGn.DE,23-Nov-2011,08:00:55.996,08:00:55.996, 
EONGn.DE,23-Nov-2011,08:00:56.488,08:00:56.488, 
EONGn.DE,23-Nov-2011,08:00:58.258,08:00:58.258, 
EONGn.DE,23-Nov-2011,08:00:58.753,08:00:58.753, 
EONGn.DE,23-Nov-2011,08:00:59.249,08:00:59.249, 
EONGn.DE,23-Nov-2011,08:00:59.788,08:00:59.788, 
EONGn.DE,23-Nov-2011,08:01:00.275,08:01:00.275, 
EONGn.DE,23-Nov-2011,08:01:00.753,08:01:00.753, 
EONGn.DE,23-Nov-2011,08:01:01.245,08:01:01.245, 
EONGn.DE,23-Nov-2011,08:01:01.761,08:01:01.761, 
EONGn.DE,23-Nov-2011,08:01:02.243,08:01:02.243, 
EONGn.DE,23-Nov-2011,08:01:03.023,08:01:03.023, 
EONGn.DE,23-Nov-2011,08:01:03.909,08:01:03.909, 
EONGn.DE,23-Nov-2011,08:01:04.384,08:01:04.384, 
EONGn.DE,23-Nov-2011,08:01:04.867,08:01:04.867, 
