Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
RWEG.DE,23-Nov-2011,08:00:15.089,08:00:15.089, 
RWEG.DE,23-Nov-2011,08:00:15.632,08:00:15.632, 
RWEG.DE,23-Nov-2011,08:00:16.103,08:00:16.103, 
RWEG.DE,23-Nov-2011,08:00:16.585,08:00:16.585, 
RWEG.DE,23-Nov-2011,08:00:17.135,08:00:17.135,90.152
RWEG.DE,23-Nov-2011,08:00:17.575,08:00:17.575,89.922
RWEG.DE,23-Nov-2011,08:00:18.102,08:00:18.102,87.237
RWEG.DE,23-Nov-2011,08:00:18.636,08:00:18.636, 
RWEG.DE,23-Nov-2011,08:00:19.096,08:00:19.096, 
RWEG.DE,23-Nov-2011,08:00:19.588,08:00:19.588, 
RWEG.DE,23-Nov-2011,08:00:20.106,08:00:20.106,72.927
RWEG.DE,23-Nov-2011,08:00:20.601,08:00:20.601, 
RWEG.DE,23-Nov-2011,08:00:21.075,08:00:21.075, 
RWEG.DE,23-Nov-2011,08:00:21.634,08:00:21.634, 
RWEG.DE,23-Nov-2011,08:00:22.134,08:00:22.134, 
RWEG.DE,23-Nov-2011,08:00:23.109,08:00:23.109, 
RWEG.DE,23-Nov-2011,08:00:23.617,08:00:23.617, 
RWEG.DE,23-Nov-2011,08:00:24.110,08:00:24.110, 
RWEG.DE,23-Nov-2011,08:00:24.599,08:00:24.599, 
RWEG.DE,23-Nov-2011,08:00:25.101,08:00:25.101, 
RWEG.DE,23-Nov-2011,08:00:25.587,08:00:25.587, 
RWEG.DE,23-Nov-2011,08:00:26.445,08:00:26.445, 
RWEG.DE,23-Nov-2011,08:00:27.806,08:00:27.806, 
RWEG.DE,23-Nov-2011,08:00:28.305,08:00:28.305, 
RWEG.DE,23-Nov-2011,08:00:30.093,08:00:30.093, 
RWEG.DE,23-Nov-2011,08:00:30.571,08:00:30.571, 
RWEG.DE,23-Nov-2011,08:00:31.232,08:00:31.232, 
RWEG.DE,23-Nov-2011,08:00:32.602,08:00:32.602, 
RWEG.DE,23-Nov-2011,08:00:33.085,08:00:33.085, 
RWEG.DE,23-Nov-2011,08:00:33.633,08:00:33.633, 
RWEG.DE,23-Nov-2011,08:00:34.434,08:00:34.434, 
RWEG.DE,23-Nov-2011,08:00:34.882,08:00:34.882, 
RWEG.DE,23-Nov-2011,08:00:35.399,08:00:35.399, 
RWEG.DE,23-Nov-2011,08:00:35.931,08:00:35.931, 
RWEG.DE,23-Nov-2011,08:00:36.360,08:00:36.360, 
RWEG.DE,23-Nov-2011,08:00:36.930,08:00:36.930, 
RWEG.DE,23-Nov-2011,08:00:37.397,08:00:37.397, 
RWEG.DE,23-Nov-2011,08:00:40.540,08:00:40.540, 
RWEG.DE,23-Nov-2011,08:00:41.022,08:00:41.022, 
RWEG.DE,23-Nov-2011,08:00:41.509,08:00:41.509, 
RWEG.DE,23-Nov-2011,08:00:43.572,08:00:43.572, 
RWEG.DE,23-Nov-2011,08:00:44.070,08:00:44.070, 
RWEG.DE,23-Nov-2011,08:00:45.638,08:00:45.638, 
RWEG.DE,23-Nov-2011,08:00:46.144,08:00:46.144, 
RWEG.DE,23-Nov-2011,08:00:46.640,08:00:46.640, 
RWEG.DE,23-Nov-2011,08:00:47.134,08:00:47.134, 
RWEG.DE,23-Nov-2011,08:00:47.682,08:00:47.682, 
RWEG.DE,23-Nov-2011,08:00:48.165,08:00:48.165, 
RWEG.DE,23-Nov-2011,08:00:53.489,08:00:53.489, 
RWEG.DE,23-Nov-2011,08:00:54.006,08:00:54.006, 
RWEG.DE,23-Nov-2011,08:00:54.493,08:00:54.493, 
RWEG.DE,23-Nov-2011,08:00:55.008,08:00:55.008, 
RWEG.DE,23-Nov-2011,08:00:58.258,08:00:58.258, 
RWEG.DE,23-Nov-2011,08:00:58.751,08:00:58.751, 
RWEG.DE,23-Nov-2011,08:00:59.247,08:00:59.247, 
RWEG.DE,23-Nov-2011,08:00:59.788,08:00:59.788, 
RWEG.DE,23-Nov-2011,08:01:00.275,08:01:00.275, 
RWEG.DE,23-Nov-2011,08:01:00.753,08:01:00.753, 
RWEG.DE,23-Nov-2011,08:01:01.245,08:01:01.245,79.023
RWEG.DE,23-Nov-2011,08:01:01.761,08:01:01.761, 
RWEG.DE,23-Nov-2011,08:01:02.243,08:01:02.243, 
RWEG.DE,23-Nov-2011,08:01:02.992,08:01:02.992, 
RWEG.DE,23-Nov-2011,08:01:03.909,08:01:03.909, 
RWEG.DE,23-Nov-2011,08:01:03.993,08:01:03.993, 
RWEG.DE,23-Nov-2011,08:01:04.492,08:01:04.492, 
RWEG.DE,23-Nov-2011,08:01:04.954,08:01:04.954, 
RWEG.DE,23-Nov-2011,08:01:05.635,08:01:05.635, 
RWEG.DE,23-Nov-2011,08:01:06.131,08:01:06.131, 
RWEG.DE,23-Nov-2011,08:01:06.634,08:01:06.634, 
RWEG.DE,23-Nov-2011,08:01:07.132,08:01:07.132,64.407
RWEG.DE,23-Nov-2011,08:01:07.714,08:01:07.714,64.407
RWEG.DE,23-Nov-2011,08:01:08.366,08:01:08.366,63.849
RWEG.DE,23-Nov-2011,08:01:09.781,08:01:09.781,73.948
RWEG.DE,23-Nov-2011,08:01:10.290,08:01:10.290,77.858
RWEG.DE,23-Nov-2011,08:01:10.790,08:01:10.790, 
RWEG.DE,23-Nov-2011,08:01:11.257,08:01:11.257,74.583
RWEG.DE,23-Nov-2011,08:01:11.781,08:01:11.781, 
RWEG.DE,23-Nov-2011,08:01:12.444,08:01:12.444, 
