Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
DTEGn.DE,01-Sep-2011,08:00:00.112,08:00:00.112,11.435
DTEGn.DE,01-Sep-2011,08:00:00.653,08:00:00.653,11.435
DTEGn.DE,01-Sep-2011,08:00:01.153,08:00:01.153,11.435
DTEGn.DE,01-Sep-2011,08:00:01.643,08:00:01.643,11.435
DTEGn.DE,01-Sep-2011,08:00:02.141,08:00:02.141, 
DTEGn.DE,01-Sep-2011,08:00:02.621,08:00:02.621, 
DTEGn.DE,01-Sep-2011,08:00:03.153,08:00:03.153, 
DTEGn.DE,01-Sep-2011,08:00:03.660,08:00:03.660, 
DTEGn.DE,01-Sep-2011,08:00:04.146,08:00:04.146,17.901
DTEGn.DE,01-Sep-2011,08:00:04.636,08:00:04.636, 
DTEGn.DE,01-Sep-2011,08:00:05.154,08:00:05.154,19.641
DTEGn.DE,01-Sep-2011,08:00:05.655,08:00:05.655,20.368
DTEGn.DE,01-Sep-2011,08:00:06.154,08:00:06.154,20.368
DTEGn.DE,01-Sep-2011,08:00:06.653,08:00:06.653,19.984
DTEGn.DE,01-Sep-2011,08:00:07.153,08:00:07.153,20.272
DTEGn.DE,01-Sep-2011,08:00:07.653,08:00:07.653, 
DTEGn.DE,01-Sep-2011,08:00:08.154,08:00:08.154, 
DTEGn.DE,01-Sep-2011,08:00:08.687,08:00:08.687, 
DTEGn.DE,01-Sep-2011,08:00:09.144,08:00:09.144, 
DTEGn.DE,01-Sep-2011,08:00:09.642,08:00:09.642, 
DTEGn.DE,01-Sep-2011,08:00:10.138,08:00:10.138, 
DTEGn.DE,01-Sep-2011,08:00:10.685,08:00:10.685, 
DTEGn.DE,01-Sep-2011,08:00:11.155,08:00:11.155, 
DTEGn.DE,01-Sep-2011,08:00:11.764,08:00:11.764,19.164
DTEGn.DE,01-Sep-2011,08:00:12.285,08:00:12.285,20.26
DTEGn.DE,01-Sep-2011,08:00:12.778,08:00:12.778,19.451
DTEGn.DE,01-Sep-2011,08:00:13.294,08:00:13.294,20.65
DTEGn.DE,01-Sep-2011,08:00:13.794,08:00:13.794,19.392
DTEGn.DE,01-Sep-2011,08:00:14.264,08:00:14.264,18.579
DTEGn.DE,01-Sep-2011,08:00:14.777,08:00:14.777,17.924
DTEGn.DE,01-Sep-2011,08:00:15.262,08:00:15.262,18.022
DTEGn.DE,01-Sep-2011,08:00:15.811,08:00:15.811,18.556
DTEGn.DE,01-Sep-2011,08:00:16.310,08:00:16.310,18.097
DTEGn.DE,01-Sep-2011,08:00:16.796,08:00:16.796,18.898
DTEGn.DE,01-Sep-2011,08:00:17.293,08:00:17.293, 
DTEGn.DE,01-Sep-2011,08:00:17.777,08:00:17.777, 
DTEGn.DE,01-Sep-2011,08:00:18.277,08:00:18.277, 
DTEGn.DE,01-Sep-2011,08:00:18.798,08:00:18.798, 
DTEGn.DE,01-Sep-2011,08:00:19.310,08:00:19.310, 
DTEGn.DE,01-Sep-2011,08:00:19.796,08:00:19.796, 
DTEGn.DE,01-Sep-2011,08:00:20.296,08:00:20.296, 
DTEGn.DE,01-Sep-2011,08:00:20.764,08:00:20.764, 
DTEGn.DE,01-Sep-2011,08:00:21.308,08:00:21.308, 
DTEGn.DE,01-Sep-2011,08:00:21.775,08:00:21.775, 
DTEGn.DE,01-Sep-2011,08:00:22.296,08:00:22.296, 
DTEGn.DE,01-Sep-2011,08:00:23.217,08:00:23.217, 
DTEGn.DE,01-Sep-2011,08:00:23.730,08:00:23.730, 
DTEGn.DE,01-Sep-2011,08:00:24.214,08:00:24.214, 
DTEGn.DE,01-Sep-2011,08:00:24.715,08:00:24.715, 
DTEGn.DE,01-Sep-2011,08:00:25.214,08:00:25.214, 
DTEGn.DE,01-Sep-2011,08:00:25.733,08:00:25.733, 
DTEGn.DE,01-Sep-2011,08:00:26.233,08:00:26.233, 
DTEGn.DE,01-Sep-2011,08:00:26.715,08:00:26.715, 
DTEGn.DE,01-Sep-2011,08:00:27.217,08:00:27.217, 
DTEGn.DE,01-Sep-2011,08:00:27.732,08:00:27.732, 
DTEGn.DE,01-Sep-2011,08:00:28.231,08:00:28.231, 
DTEGn.DE,01-Sep-2011,08:00:28.733,08:00:28.733, 
DTEGn.DE,01-Sep-2011,08:00:29.222,08:00:29.222, 
DTEGn.DE,01-Sep-2011,08:00:29.720,08:00:29.720, 
DTEGn.DE,01-Sep-2011,08:00:30.227,08:00:30.227, 
DTEGn.DE,01-Sep-2011,08:00:30.715,08:00:30.715, 
DTEGn.DE,01-Sep-2011,08:00:31.221,08:00:31.221, 
DTEGn.DE,01-Sep-2011,08:00:31.713,08:00:31.713, 
DTEGn.DE,01-Sep-2011,08:00:32.191,08:00:32.191, 
DTEGn.DE,01-Sep-2011,08:00:32.716,08:00:32.716, 
DTEGn.DE,01-Sep-2011,08:00:33.199,08:00:33.199, 
DTEGn.DE,01-Sep-2011,08:00:34.230,08:00:34.230, 
DTEGn.DE,01-Sep-2011,08:00:34.763,08:00:34.763, 
DTEGn.DE,01-Sep-2011,08:00:35.232,08:00:35.232, 
DTEGn.DE,01-Sep-2011,08:00:35.730,08:00:35.730, 
DTEGn.DE,01-Sep-2011,08:00:36.230,08:00:36.230, 
DTEGn.DE,01-Sep-2011,08:00:36.730,08:00:36.730, 
DTEGn.DE,01-Sep-2011,08:00:37.401,08:00:37.401, 
DTEGn.DE,01-Sep-2011,08:00:37.904,08:00:37.904, 
DTEGn.DE,01-Sep-2011,08:00:38.683,08:00:38.683, 
