Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
CBKG.DE,23-Nov-2011,08:00:17.633,08:00:17.633, 
CBKG.DE,23-Nov-2011,08:00:18.134,08:00:18.134, 
CBKG.DE,23-Nov-2011,08:00:18.633,08:00:18.633, 
CBKG.DE,23-Nov-2011,08:00:19.165,08:00:19.165, 
CBKG.DE,23-Nov-2011,08:00:19.650,08:00:19.650, 
CBKG.DE,23-Nov-2011,08:00:20.326,08:00:20.326, 
CBKG.DE,23-Nov-2011,08:00:20.820,08:00:20.820, 
CBKG.DE,23-Nov-2011,08:00:21.323,08:00:21.323, 
CBKG.DE,23-Nov-2011,08:00:21.828,08:00:21.828, 
CBKG.DE,23-Nov-2011,08:00:22.312,08:00:22.312, 
CBKG.DE,23-Nov-2011,08:00:22.856,08:00:22.856, 
CBKG.DE,23-Nov-2011,08:00:23.320,08:00:23.320, 
CBKG.DE,23-Nov-2011,08:00:24.726,08:00:24.726, 
CBKG.DE,23-Nov-2011,08:00:25.244,08:00:25.244, 
CBKG.DE,23-Nov-2011,08:00:25.746,08:00:25.746, 
CBKG.DE,23-Nov-2011,08:00:27.401,08:00:27.401, 
CBKG.DE,23-Nov-2011,08:00:27.887,08:00:27.887, 
CBKG.DE,23-Nov-2011,08:00:28.400,08:00:28.400, 
CBKG.DE,23-Nov-2011,08:00:28.883,08:00:28.883, 
CBKG.DE,23-Nov-2011,08:00:29.402,08:00:29.402, 
CBKG.DE,23-Nov-2011,08:00:29.885,08:00:29.885, 
CBKG.DE,23-Nov-2011,08:00:30.375,08:00:30.375, 
CBKG.DE,23-Nov-2011,08:00:30.901,08:00:30.901, 
CBKG.DE,23-Nov-2011,08:00:31.383,08:00:31.383, 
CBKG.DE,23-Nov-2011,08:00:31.883,08:00:31.883, 
CBKG.DE,23-Nov-2011,08:00:32.676,08:00:32.676, 
CBKG.DE,23-Nov-2011,08:00:33.191,08:00:33.191, 
CBKG.DE,23-Nov-2011,08:00:33.932,08:00:33.932, 
CBKG.DE,23-Nov-2011,08:00:34.436,08:00:34.436, 
CBKG.DE,23-Nov-2011,08:00:34.884,08:00:34.884, 
CBKG.DE,23-Nov-2011,08:00:35.758,08:00:35.758, 
CBKG.DE,23-Nov-2011,08:00:36.243,08:00:36.243, 
CBKG.DE,23-Nov-2011,08:00:36.759,08:00:36.759, 
CBKG.DE,23-Nov-2011,08:00:37.399,08:00:37.399, 
CBKG.DE,23-Nov-2011,08:00:37.930,08:00:37.930, 
CBKG.DE,23-Nov-2011,08:00:38.430,08:00:38.430, 
CBKG.DE,23-Nov-2011,08:00:39.024,08:00:39.024, 
CBKG.DE,23-Nov-2011,08:00:39.743,08:00:39.743, 
CBKG.DE,23-Nov-2011,08:00:40.229,08:00:40.229, 
CBKG.DE,23-Nov-2011,08:00:40.853,08:00:40.853, 
CBKG.DE,23-Nov-2011,08:00:41.368,08:00:41.368, 
CBKG.DE,23-Nov-2011,08:00:42.213,08:00:42.213, 
CBKG.DE,23-Nov-2011,08:00:42.720,08:00:42.720, 
CBKG.DE,23-Nov-2011,08:00:43.530,08:00:43.530, 
CBKG.DE,23-Nov-2011,08:00:43.993,08:00:43.993, 
CBKG.DE,23-Nov-2011,08:00:44.793,08:00:44.793, 
CBKG.DE,23-Nov-2011,08:00:45.242,08:00:45.242, 
CBKG.DE,23-Nov-2011,08:00:45.758,08:00:45.758, 
CBKG.DE,23-Nov-2011,08:00:46.298,08:00:46.298, 
CBKG.DE,23-Nov-2011,08:00:46.789,08:00:46.789, 
CBKG.DE,23-Nov-2011,08:00:47.297,08:00:47.297, 
CBKG.DE,23-Nov-2011,08:00:47.792,08:00:47.792, 
CBKG.DE,23-Nov-2011,08:00:48.290,08:00:48.290, 
CBKG.DE,23-Nov-2011,08:00:48.790,08:00:48.790, 
CBKG.DE,23-Nov-2011,08:00:49.633,08:00:49.633, 
CBKG.DE,23-Nov-2011,08:00:50.134,08:00:50.134, 
CBKG.DE,23-Nov-2011,08:00:50.590,08:00:50.590, 
CBKG.DE,23-Nov-2011,08:00:51.089,08:00:51.089, 
CBKG.DE,23-Nov-2011,08:00:52.400,08:00:52.400, 
CBKG.DE,23-Nov-2011,08:00:52.882,08:00:52.882, 
CBKG.DE,23-Nov-2011,08:00:53.383,08:00:53.383, 
CBKG.DE,23-Nov-2011,08:00:53.890,08:00:53.890, 
CBKG.DE,23-Nov-2011,08:00:54.352,08:00:54.352, 
CBKG.DE,23-Nov-2011,08:00:54.887,08:00:54.887, 
CBKG.DE,23-Nov-2011,08:00:55.365,08:00:55.365, 
CBKG.DE,23-Nov-2011,08:00:55.890,08:00:55.890, 
CBKG.DE,23-Nov-2011,08:00:57.290,08:00:57.290, 
CBKG.DE,23-Nov-2011,08:00:58.134,08:00:58.134, 
CBKG.DE,23-Nov-2011,08:00:58.634,08:00:58.634, 
CBKG.DE,23-Nov-2011,08:00:59.209,08:00:59.209, 
CBKG.DE,23-Nov-2011,08:00:59.681,08:00:59.681, 
CBKG.DE,23-Nov-2011,08:01:00.164,08:01:00.164, 
CBKG.DE,23-Nov-2011,08:01:00.711,08:01:00.711, 
CBKG.DE,23-Nov-2011,08:01:01.180,08:01:01.180, 
CBKG.DE,23-Nov-2011,08:01:01.680,08:01:01.680, 
CBKG.DE,23-Nov-2011,08:01:02.215,08:01:02.215, 
CBKG.DE,23-Nov-2011,08:01:04.385,08:01:04.385, 
CBKG.DE,23-Nov-2011,08:01:04.868,08:01:04.868, 
CBKG.DE,23-Nov-2011,08:01:05.397,08:01:05.397, 
CBKG.DE,23-Nov-2011,08:01:05.867,08:01:05.867, 
CBKG.DE,23-Nov-2011,08:01:06.383,08:01:06.383, 
CBKG.DE,23-Nov-2011,08:01:06.884,08:01:06.884, 
CBKG.DE,23-Nov-2011,08:01:07.402,08:01:07.402, 
CBKG.DE,23-Nov-2011,08:01:08.149,08:01:08.149, 
CBKG.DE,23-Nov-2011,08:01:08.822,08:01:08.822, 
CBKG.DE,23-Nov-2011,08:01:09.320,08:01:09.320, 
CBKG.DE,23-Nov-2011,08:01:10.433,08:01:10.433, 
