Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
CBKG.DE,23-Nov-2011,09:00:00.035,09:00:00.035,61.39
CBKG.DE,23-Nov-2011,09:00:00.522,09:00:00.522,62.04
CBKG.DE,23-Nov-2011,09:00:01.038,09:00:01.038,61.742
CBKG.DE,23-Nov-2011,09:00:01.534,09:00:01.534,54.087
CBKG.DE,23-Nov-2011,09:00:02.036,09:00:02.036,56.195
CBKG.DE,23-Nov-2011,09:00:02.523,09:00:02.523,51.241
CBKG.DE,23-Nov-2011,09:00:03.040,09:00:03.040,51.241
CBKG.DE,23-Nov-2011,09:00:03.525,09:00:03.525,51.241
CBKG.DE,23-Nov-2011,09:00:04.041,09:00:04.041,52.159
CBKG.DE,23-Nov-2011,09:00:04.569,09:00:04.569,52.159
CBKG.DE,23-Nov-2011,09:00:05.071,09:00:05.071,50.52
CBKG.DE,23-Nov-2011,09:00:05.567,09:00:05.567,50.123
CBKG.DE,23-Nov-2011,09:00:06.038,09:00:06.038,39.418
CBKG.DE,23-Nov-2011,09:00:06.545,09:00:06.545,41.612
CBKG.DE,23-Nov-2011,09:00:07.067,09:00:07.067,48.511
CBKG.DE,23-Nov-2011,09:00:07.536,09:00:07.536,41.076
CBKG.DE,23-Nov-2011,09:00:08.038,09:00:08.038,41.424
CBKG.DE,23-Nov-2011,09:00:08.570,09:00:08.570,44.468
CBKG.DE,23-Nov-2011,09:00:10.196,09:00:10.196,45.484
CBKG.DE,23-Nov-2011,09:00:10.723,09:00:10.723,45.683
CBKG.DE,23-Nov-2011,09:00:11.710,09:00:11.710,45.187
CBKG.DE,23-Nov-2011,09:00:12.351,09:00:12.351,44.79
CBKG.DE,23-Nov-2011,09:00:12.866,09:00:12.866,44.294
CBKG.DE,23-Nov-2011,09:00:13.350,09:00:13.350,44.79
CBKG.DE,23-Nov-2011,09:00:13.881,09:00:13.881,45.088
CBKG.DE,23-Nov-2011,09:00:14.385,09:00:14.385,48.076
CBKG.DE,23-Nov-2011,09:00:14.884,09:00:14.884,48.076
CBKG.DE,23-Nov-2011,09:00:15.396,09:00:15.396,45.721
CBKG.DE,23-Nov-2011,09:00:15.943,09:00:15.943,43.643
CBKG.DE,23-Nov-2011,09:00:16.427,09:00:16.427,43.643
CBKG.DE,23-Nov-2011,09:00:16.916,09:00:16.916,43.643
CBKG.DE,23-Nov-2011,09:00:17.400,09:00:17.400,43.643
CBKG.DE,23-Nov-2011,09:00:18.357,09:00:18.357,43.643
CBKG.DE,23-Nov-2011,09:00:20.486,09:00:20.486,43.643
CBKG.DE,23-Nov-2011,09:00:21.893,09:00:21.893,43.742
CBKG.DE,23-Nov-2011,09:00:22.405,09:00:22.405,45.982
CBKG.DE,23-Nov-2011,09:00:22.902,09:00:22.902,46.101
CBKG.DE,23-Nov-2011,09:00:25.288,09:00:25.288,46.101
CBKG.DE,23-Nov-2011,09:00:25.803,09:00:25.803,46.399
CBKG.DE,23-Nov-2011,09:00:26.296,09:00:26.296,46.399
CBKG.DE,23-Nov-2011,09:00:26.753,09:00:26.753,45.37
CBKG.DE,23-Nov-2011,09:00:27.283,09:00:27.283,45.37
CBKG.DE,23-Nov-2011,09:00:27.788,09:00:27.788,45.668
CBKG.DE,23-Nov-2011,09:00:28.270,09:00:28.270,39.033
CBKG.DE,23-Nov-2011,09:00:28.773,09:00:28.773,39.117
CBKG.DE,23-Nov-2011,09:00:29.271,09:00:29.271,39.495
CBKG.DE,23-Nov-2011,09:00:29.760,09:00:29.760,33.568
CBKG.DE,23-Nov-2011,09:00:30.282,09:00:30.282,40.477
CBKG.DE,23-Nov-2011,09:00:30.793,09:00:30.793,40.477
CBKG.DE,23-Nov-2011,09:00:32.866,09:00:32.866,40.477
CBKG.DE,23-Nov-2011,09:00:33.790,09:00:33.790,40.477
CBKG.DE,23-Nov-2011,09:00:34.282,09:00:34.282,40.477
CBKG.DE,23-Nov-2011,09:00:35.225,09:00:35.225,39.882
CBKG.DE,23-Nov-2011,09:00:35.681,09:00:35.681,40.295
CBKG.DE,23-Nov-2011,09:00:36.865,09:00:36.865,40.295
CBKG.DE,23-Nov-2011,09:00:37.349,09:00:37.349,40.691
CBKG.DE,23-Nov-2011,09:00:38.113,09:00:38.113,40.691
CBKG.DE,23-Nov-2011,09:00:38.580,09:00:38.580,40.617
CBKG.DE,23-Nov-2011,09:00:39.322,09:00:39.322,40.617
CBKG.DE,23-Nov-2011,09:00:39.807,09:00:39.807,44.056
CBKG.DE,23-Nov-2011,09:00:41.021,09:00:41.021,41.483
CBKG.DE,23-Nov-2011,09:00:41.569,09:00:41.569,41.483
CBKG.DE,23-Nov-2011,09:00:42.129,09:00:42.129,41.483
CBKG.DE,23-Nov-2011,09:00:42.588,09:00:42.588,41.087
CBKG.DE,23-Nov-2011,09:00:43.304,09:00:43.304,41.087
CBKG.DE,23-Nov-2011,09:00:43.801,09:00:43.801,43.659
CBKG.DE,23-Nov-2011,09:00:44.318,09:00:44.318,43.143
CBKG.DE,23-Nov-2011,09:00:44.786,09:00:44.786,40.711
CBKG.DE,23-Nov-2011,09:00:45.319,09:00:45.319,42.053
CBKG.DE,23-Nov-2011,09:00:45.817,09:00:45.817,44.685
CBKG.DE,23-Nov-2011,09:00:47.092,09:00:47.092,42.298
CBKG.DE,23-Nov-2011,09:00:51.351,09:00:51.351,42.298
CBKG.DE,23-Nov-2011,09:00:51.854,09:00:51.854,44.685
CBKG.DE,23-Nov-2011,09:00:52.349,09:00:52.349,44.913
CBKG.DE,23-Nov-2011,09:00:52.851,09:00:52.851,44.185
CBKG.DE,23-Nov-2011,09:00:53.349,09:00:53.349,41.879
CBKG.DE,23-Nov-2011,09:00:53.960,09:00:53.960,39.35
CBKG.DE,23-Nov-2011,09:00:54.442,09:00:54.442,42.825
CBKG.DE,23-Nov-2011,09:00:54.991,09:00:54.991,42.429
CBKG.DE,23-Nov-2011,09:00:55.458,09:00:55.458,39.979
CBKG.DE,23-Nov-2011,09:00:56.453,09:00:56.453,40.773
CBKG.DE,23-Nov-2011,09:00:56.959,09:00:56.959,39.094
CBKG.DE,23-Nov-2011,09:00:57.489,09:00:57.489,43.48
CBKG.DE,23-Nov-2011,09:00:57.962,09:00:57.962,45.017
CBKG.DE,23-Nov-2011,09:00:58.458,09:00:58.458,44.936
CBKG.DE,23-Nov-2011,09:00:58.945,09:00:58.945,46.325
CBKG.DE,23-Nov-2011,09:01:02.084,09:01:02.084,46.92
CBKG.DE,23-Nov-2011,09:01:02.663,09:01:02.663,44.365
CBKG.DE,23-Nov-2011,09:01:03.193,09:01:03.193,46.92
CBKG.DE,23-Nov-2011,09:01:04.211,09:01:04.211,46.92
CBKG.DE,23-Nov-2011,09:01:04.708,09:01:04.708,46.92
CBKG.DE,23-Nov-2011,09:01:05.383,09:01:05.383,47.515
CBKG.DE,23-Nov-2011,09:01:05.879,09:01:05.879,47.763
CBKG.DE,23-Nov-2011,09:01:06.355,09:01:06.355,45.261
CBKG.DE,23-Nov-2011,09:01:06.855,09:01:06.855,47.763
CBKG.DE,23-Nov-2011,09:01:07.349,09:01:07.349,34.094
CBKG.DE,23-Nov-2011,09:01:07.880,09:01:07.880,32.586
CBKG.DE,23-Nov-2011,09:01:08.370,09:01:08.370,32.565
CBKG.DE,23-Nov-2011,09:01:08.894,09:01:08.894,32.089
CBKG.DE,23-Nov-2011,09:01:09.367,09:01:09.367,32.089
CBKG.DE,23-Nov-2011,09:01:09.880,09:01:09.880,32.565
CBKG.DE,23-Nov-2011,09:01:10.365,09:01:10.365,26.888
CBKG.DE,23-Nov-2011,09:01:10.863,09:01:10.863,25.497
CBKG.DE,23-Nov-2011,09:01:11.381,09:01:11.381,25.305
CBKG.DE,23-Nov-2011,09:01:11.896,09:01:11.896,23.91
CBKG.DE,23-Nov-2011,09:01:12.363,09:01:12.363,30.162
CBKG.DE,23-Nov-2011,09:01:12.876,09:01:12.876,31.919
CBKG.DE,23-Nov-2011,09:01:13.382,09:01:13.382,33.973
CBKG.DE,23-Nov-2011,09:01:13.882,09:01:13.882,32.603
CBKG.DE,23-Nov-2011,09:01:14.390,09:01:14.390,32.878
CBKG.DE,23-Nov-2011,09:01:14.880,09:01:14.880,37.455
CBKG.DE,23-Nov-2011,09:01:15.394,09:01:15.394,31.488
CBKG.DE,23-Nov-2011,09:01:15.881,09:01:15.881,31.686
CBKG.DE,23-Nov-2011,09:01:16.383,09:01:16.383,35.961
CBKG.DE,23-Nov-2011,09:01:16.866,09:01:16.866,36.289
CBKG.DE,23-Nov-2011,09:01:17.392,09:01:17.392,32.707
CBKG.DE,23-Nov-2011,09:01:17.880,09:01:17.880,37.365
CBKG.DE,23-Nov-2011,09:01:18.397,09:01:18.397,44.022
CBKG.DE,23-Nov-2011,09:01:18.894,09:01:18.894,43.391
CBKG.DE,23-Nov-2011,09:01:19.389,09:01:19.389,36.681
CBKG.DE,23-Nov-2011,09:01:19.953,09:01:19.953,38.128
CBKG.DE,23-Nov-2011,09:01:20.426,09:01:20.426,41.29
CBKG.DE,23-Nov-2011,09:01:20.958,09:01:20.958,43.679
CBKG.DE,23-Nov-2011,09:01:21.882,09:01:21.882,39.725
CBKG.DE,23-Nov-2011,09:01:21.990,09:01:21.990,34.999
CBKG.DE,23-Nov-2011,09:01:22.459,09:01:22.459,34.999
CBKG.DE,23-Nov-2011,09:01:22.957,09:01:22.957,32.272
CBKG.DE,23-Nov-2011,09:01:23.494,09:01:23.494,32.137
CBKG.DE,23-Nov-2011,09:01:23.988,09:01:23.988,32.137
CBKG.DE,23-Nov-2011,09:01:24.493,09:01:24.493,32.908
CBKG.DE,23-Nov-2011,09:01:24.993,09:01:24.993,33.206
CBKG.DE,23-Nov-2011,09:01:25.488,09:01:25.488,34.841
CBKG.DE,23-Nov-2011,09:01:25.941,09:01:25.941,38.801
CBKG.DE,23-Nov-2011,09:01:26.488,09:01:26.488,35.128
CBKG.DE,23-Nov-2011,09:01:26.960,09:01:26.960,36.196
CBKG.DE,23-Nov-2011,09:01:27.458,09:01:27.458,31.494
