#RIC,Date[G],Time[G],GMT Offset,Type,Price,Volume,Market VWAP,Bid Price,Bid Size,Ask Price,Ask Size,Qualifiers,New Price,New Vol,30 Day ATM IV Call,60 Day ATM IV Call,90 Day ATM IV Call,30 Day ATM IV Put,60 Day ATM IV Put,90 Day ATM IV Put
BHP.AX,21-NOV-2016,00:00:01.023811,+11,Quote,,,,24.07,1740,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:01.379148,+11,Quote,,,,24.07,1506,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:01.379148,+11,Quote,,,,24.07,1480,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:01.403547,+11,Quote,,,,,,24.08,2038,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:01.408345,+11,Trade,24.075,52,24.0891,,,,," [ACT_FLAG1];CPXT  [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:00:01.583187,+11,Quote,,,,,,24.08,2335,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:01.633937,+11,Quote,,,,,,24.08,3008,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:01.773754,+11,Quote,,,,,,24.08,3408,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.283194,+11,Quote,,,,,,24.08,3720,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.283194,+11,Quote,,,,24.07,527,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.283194,+11,Quote,,,,,,24.08,4010,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.283194,+11,Quote,,,,24.06,3972,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.283194,+11,Quote,,,,24.06,3191,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.283194,+11,Quote,,,,24.06,2800,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.283194,+11,Quote,,,,,,24.07,950,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.283194,+11,Quote,,,,,,24.07,1015,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.283194,+11,Quote,,,,,,24.07,1295,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.283218,+11,Trade,24.075,7,24.0891,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.293129,+11,Trade,24.07,205,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.293153,+11,Trade,24.07,139,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.293153,+11,Trade,24.07,34,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.303769,+11,Trade,24.07,37,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.303769,+11,Trade,24.07,19,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.303769,+11,Quote,,,,,,24.07,1290,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.303769,+11,Trade,24.07,92,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.303769,+11,Quote,,,,24.06,2794,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.303769,+11,Quote,,,,,,24.07,1630,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.303769,+11,Quote,,,,24.06,2534,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.303769,+11,Quote,,,,24.06,2214,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.313446,+11,Trade,24.07,68,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.313506,+11,Trade,24.07,330,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.313506,+11,Trade,24.07,29,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.313530,+11,Trade,24.07,325,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.313530,+11,Trade,24.07,110,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.313530,+11,Trade,24.07,92,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.313530,+11,Quote,,,,,,24.07,1861,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.313530,+11,Quote,,,,24.06,1980,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.313530,+11,Quote,,,,24.06,1180,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.323244,+11,Trade,24.07,5,24.0891,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.353444,+11,Quote,,,,,,24.07,916,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.353444,+11,Quote,,,,,,24.07,636,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.353444,+11,Quote,,,,,,24.07,405,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.383765,+11,Quote,,,,24.06,1197,,,,,,,,,,,
